

Robert Burkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burkey
Gender	Male
Abode	Charters Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 250, Entry 1999
Source	LDS 1656419
Parent Of	Alice Burkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118764&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118764&Relationship=2ndParent



