

Barbara Maria Crebin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042008
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Middle or Other Names	Maria
Surname	Crebin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Edmund Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1788
Date Of Death	20 Feb 1788
Register	Burials 1769 - 1800, Page 15, Entry 13
Source	LDS Film 1656373
Parent	James Crebin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042008&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042008&Relationship=2ndParent



