

Elisabeth James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085942
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	James
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Register	Baptisms 1814 - 1815, Page 193, Entry 1540
Source	LDS Film 1656378
Parent Of	Mary James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085942&Relationship=Baptised
Married To	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085942&Relationship=1stParent



