

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 11
Source	LDS Film 1656376
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009026&Relationship=Baptised



