

Mary Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Summers
Gender	Female
Abode	Great Howard Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1843
Register	Baptisms 1843, Entry 103
Source	LDS Film 1068892
Parent Of	Robert George Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176220&Relationship=Baptised



