

Isabell Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073774
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Park
Gender	Female
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1834
Witnesses	Joseph Hughes; Isabell Park; Richd. Morgan
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 138, Entry 414
Source	LDS Film 2147913
Witnessed Marriage Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073774&Relationship=Groom
Witnessed Marriage Of	Harriet Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073774&Relationship=Bride



