

Thomas Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004507
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Thomas's St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004507&Relationship=Baptised



