

William Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000816
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robenson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 31
Source	LDS Film 1656376
Married To	Mary Garnat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000816&Relationship=Bride



