

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221185
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Jul 1792
Register	Baptisms 1792 - 1813, Page 9, Entry 2
Source	LDS Film 1546062
Parent Of	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221185&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221185&Relationship=2ndParent



