

Mary Bethell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006427
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bethell
Married Surname	Rogers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Aug 1796
Status	Spinster
Witnesses	Ann Clayton; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 180, Entry 2480
Source	LDS Film 1656149
Witnessed By	Ann Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006427&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006427&Relationship=Witness_2
Married To	Richard Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006427&Relationship=Groom



