

George Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mawdsley
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1709
Date Of Child's Birth	4 Nov 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 5
Source	LDS Film 1656376
Parent Of	Thomas Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000429&Relationship=Baptised



