

James Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054106
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Abode	Leeds St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 133, Entry 15
Source	LDS Film 93873
Married To	Frances Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054106&Relationship=Deceased



