

Joseph Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004611
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watkins
Gender	Male
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1741
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Dec 1740
Register	Baptisms 1737 - 1754, Page 16, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004611&Relationship=Baptised



