

Sarah Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053343
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitfield
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vernon Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Date Of Child's Birth	22 Nov 1800
Register	Baptisms 1801, Page 40, Entry 787
Source	LDS Film 93833
Parent Of	Ann Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053343&Relationship=Baptised
Married To	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053343&Relationship=1stParent



