

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1835 - 1866, Page 313, Entry 3
Source	LDS Film 1647560
Parent Of	William Graham Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302287&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302287&Relationship=2ndParent



