

Margaret Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044413
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cookson
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Kent St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Date Of Child's Birth	11 Mar 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044413&Relationship=Baptised
Married To	Thomas Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044413&Relationship=1stParent



