

William Vinening	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vinening
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1789
Witnesses	John Wright; William Vinening
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 48, Entry 304
Source	LDS Film 93839
Witnessed Marriage Of	Edward Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003433&Relationship=Groom
Witnessed Marriage Of	Anna Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003433&Relationship=Bride



