

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051658
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1810
Witnesses	Margt. Marchbank; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 10, Entry 5023
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051658&Relationship=Groom
Witnessed Marriage Of	Hannah White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051658&Relationship=Bride



