

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Walton
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1815
Register	Baptisms 1813 - 1835, Page 16, Entry 126
Source	LDS Film 1647560
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283813&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283813&Relationship=2ndParent



