

Alice Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041892
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Huddleston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Aug 1788
Date Of Death	18 Aug 1788
Age At Death	77 yrs
Age At Death (Years)	77
Register	Burials 1788 - 1790, Page 77, Entry 169
Source	LDS Film 93833
Married To	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041892&Relationship=Spouse



