

John Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Gender	Male
Abode	Dickinson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jun 1858
Register	Baptisms 1858, Page 400, Entry 3199
Source	LDS Film 1656561
Parent Of	Margaret Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244993&Relationship=Baptised



