

Hugh Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005180
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Matthews
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Georges St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1739
Register	Burials 1737 - 1748, Page 128, Entry 19
Source	LDS Film 1656376
Parent	Hugh Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005180&Relationship=1stParent



