

John Bevit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevit
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 169, Entry 27
Source	LDS Film 1656376
Parent Of	John Bevit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007136&Relationship=Deceased



