

Mariana Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223620
First Name (With Contractions)	Mariana
First Name (Without Contractions)	Mariana
Surname	Thompson
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Unknown
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1809
Date Of Child's Birth	30 Nov 1809
Register	Baptisms 1792 - 1813, Page 192, Entry 7
Source	LDS Film 1546062
Parent Of	Charles Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223620&Relationship=Baptised
Married To	Samuel Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223620&Relationship=1stParent



