

Mary Potter Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Potter
Surname	Latham
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Oldham Street
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	4 Feb 1838
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 16, Entry 121
Source	LDS Film 1545919
Parent	James Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226067&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226067&Relationship=2ndParent



