

Emily Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042593
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Simpson
Married Surname	Bailey
Gender	Female
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1849
Minor Or Full	full
Status	Spinster
Witnesses	Henry? Macdonell; Jane Hughes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 211, Entry 421
Source	LDS Film 1546064
Witnessed By	Henry? Macdonell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Witness_1
Witnessed By	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Witness_2
Married To	William Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Groom



