

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Clement Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jun 1831
Age At Death	3 ï¿½
Age At Death (Years)	3
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7742
Register	Burials 1830 - 1831, Page 59, Entry 4252
Source	LDS Film 560881
Parent	Richd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104543&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104543&Relationship=2ndParent



