

Anna Maria Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009247
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Goodwin
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1749
Register	Burials 1749 - 1754, Page 115, Entry 18
Source	LDS Film 1656376
Married To	Willm. Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009247&Relationship=Spouse



