

Richard Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035697
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Williamson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	27 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 220
Source	LDS Film 93833
Married To	Alice Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035697&Relationship=Deceased



