

Francis Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295383
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lowry
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	New Bird Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Mar 1849
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 62, Entry 489
Source	LDS Film 2147909
Parent	Ross Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295383&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295383&Relationship=2ndParent



