

Thomas Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roe
Gender	Male
Abode	Cases Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1788
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Nov 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 45
Source	LDS Film 1656377
Parent Of	Henry Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031255&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031255&Relationship=2ndParent



