

Alexander Verdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004535
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Verdon
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Samuel Gent
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 159, Entry 186
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004535&Relationship=Witness_1
Witnessed By	Samuel Gent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004535&Relationship=Witness_2
Married To	Mary Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004535&Relationship=Bride



