

Moses Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013564
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013564&Relationship=Baptised



