

Amos Merchant Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433278
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Middle or Other Names	Merchant
Surname	Birkett
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Mar 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 69, Entry 547
Source	LDS Film 1655552
Parent	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433278&Relationship=1stParent
Parent	Mary Anne Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433278&Relationship=2ndParent



