

Benjamin Hannam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227581
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hannam
Gender	Male
Abode	Norfolk St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1850
Register	Baptisms 1850 - 1851, Page 95, Entry 754
Source	LDS Film 93886
Parent Of	Mary Ann Hannam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227581&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227581&Relationship=2ndParent



