

Catharine Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042473
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bradley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1789
Date Of Death	27 Mar 1789
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 81, Entry 98
Source	LDS Film 93833
Parent	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042473&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042473&Relationship=2ndParent



