

Alice Fleck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160964
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fleck
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Lambert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1839
Register	Baptisms 1839, Page 19, Entry 148
Source	LDS Film 1656423
Parent Of	Mary Fleck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160964&Relationship=Baptised
Married To	Charles Fleck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160964&Relationship=1stParent



