

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072045
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Nov 1828
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Thomas Hickson; Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 124, Entry 178
Source	LDS Film 1647985
Witnessed By	Thomas Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072045&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072045&Relationship=Witness_2
Married To	Margaret Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072045&Relationship=Bride



