

Peter Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023372
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Preeson's Row
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Apr 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023372&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023372&Relationship=2ndParent



