

Sarah Jane Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193606
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Upper Beau St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 255, Entry 2037
Source	LDS Film 93885
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193606&Relationship=1stParent
Parent	Mary Redrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193606&Relationship=2ndParent



