

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Sep 1848
Witnesses	John Glover; Sarah Huller, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 7, Entry 14
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077182&Relationship=Groom
Witnessed Marriage Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077182&Relationship=Bride



