

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1790
Witnesses	John Wright; John Lowe
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 58, Entry 57
Source	LDS Film 93839
Witnessed Marriage Of	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003557&Relationship=Groom
Witnessed Marriage Of	Jane Overand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003557&Relationship=Bride



