

Margaret Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429554
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roscoe
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1837
Date Of Child's Birth	27 Mar 1837
Register	Baptisms 1836 - 1840, Page 52, Entry 8
Source	LDS Film 396375
Parent Of	William Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429554&Relationship=Baptised
Married To	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429554&Relationship=1stParent



