

Thomas Gurnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gurnell
Gender	Male
Abode	Thomas Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1825, Page 162, Entry 1289
Source	LDS Film 1656419
Parent Of	Rebecca Gurnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115224&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115224&Relationship=2ndParent



