

J. Mulholland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074899
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Mulholland
Gender	Unknown
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Jun 1838
Witnesses	J. Mulholland; G. Goodsir; Sarah Hayton
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 31, Entry 61
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074899&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074899&Relationship=Bride



