

James Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairbrother
Gender	Male
Abode	Eccles St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 61, Entry 483
Source	LDS Film 1656423
Parent Of	Edward Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161299&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161299&Relationship=2ndParent



