

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073039
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Rodgers
Spouse's Occupation (As Documented)	Engine man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Nov 1831
Status	Spinster
Witnesses	John Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 172, Entry 516
Source	LDS Film 1545924
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073039&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073039&Relationship=Witness_2
Married To	William Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073039&Relationship=Groom



