

Henry Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077769
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Circus St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	John Pye; Alice Black
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 8, Entry 16
Source	LDS Film 1656510
Witnessed By	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077769&Relationship=Witness_1
Witnessed By	Alice Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077769&Relationship=Witness_2
Married To	Catherine Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077769&Relationship=Bride



