

Mary Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Former/Maiden/Other Surname 1	Armstrong
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Parliament St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	3 Dec 1805
Notes	[This birthdate cant be correct as the following entry has her brother born 23 Jan 1806]
Register	Baptisms 1806, Page 21, Entry 16
Source	LDS Film 1068889
Parent Of	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063220&Relationship=Baptised
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063220&Relationship=1stParent



