

Clara Elizabeth Wignall Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244047
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Middle or Other Names	Elizabeth Wignall
Surname	Taylor
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 282, Entry 2253
Source	LDS Film 1656561
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244047&Relationship=1stParent
Parent	Mary Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244047&Relationship=2ndParent



