

John Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Abode	Davies street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Mar 1787
Register	Baptisms 1787, Page 165, Entry 300
Source	LDS Film 93833
Parent Of	Isabella Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028434&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028434&Relationship=2ndParent



