

Margaret Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051995
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Moorcroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Westmoreland St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Date Of Child's Birth	16 Feb 1800
Register	Baptisms 1785 - 1800, Page 26, Entry 26
Source	LDS Film 1656195
Parent Of	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051995&Relationship=Baptised
Married To	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051995&Relationship=1stParent



