

Rupert Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059092
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Brown
Gender	Male
Abode	Broomfield St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	31 Mar 1811
Register	Burials 1810 - 1812, Page 7, Entry 90
Source	LDS Film 93913
Parent Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059092&Relationship=Deceased



