

John Macnamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macnamara
Gender	Male
Abode	Ellison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 271, Entry 732
Source	LDS Film 1656418
Parent Of	Charles Blakey Macnamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104698&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104698&Relationship=2ndParent



