

Isabella Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099766
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Horner
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Croston Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1820
Register	Baptisms 1820 - 1821, Page 61, Entry 488
Source	LDS Film 1656418
Parent Of	William Henderson Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099766&Relationship=Baptised
Married To	William Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099766&Relationship=1stParent



