

Thomas Carden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carden
Parent's Occupation (As Documented)	Bread-baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Ansdell Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Oct 1795
Date Of Death	5 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 4
Source	LDS Film 1656373
Parent	Thomas Carden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047050&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047050&Relationship=2ndParent



