

Thomas Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Renshaw St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 35, Entry 278
Source	LDS Film 93886
Parent	Peter Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227105&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227105&Relationship=2ndParent



