

Elizabeth Fawcett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226367
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fawcett
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Prescott St.
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1842
Date Of Child's Birth	24 Jan 1842
Register	Baptisms 1830 - 1863, Page 53, Entry 417
Source	LDS Film 1656015
Parent Of	Elizabeth Maudsley Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226367&Relationship=Baptised
Married To	James Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226367&Relationship=1stParent



