

Henry Maddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219236
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maddin
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1767
Date Of Child's Birth	16 Mar 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Maddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219236&Relationship=Baptised



