

William Parron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parron
Gender	Male
Abode	H high Street [sic]
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1715
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 114, Entry 5
Source	LDS Film 1656376
Married To	Margt. Parron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000678&Relationship=Deceased



