

John Waddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddell
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1837
Witnesses	John Waddell; Eliza Elston, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 178, Entry 355
Source	LDS Film 93843
Witnessed Marriage Of	John McIsaac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036183&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036183&Relationship=Bride



