

Hugh Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036987
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dawson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1783
Register	Burials 1781 - 1784, Page 75, Entry 29
Source	LDS Film 93913
Parent	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036987&Relationship=1stParent



