

William Basford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basford
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 12, Entry 485
Source	LDS Film 1656377
Parent Of	Peter Basford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027100&Relationship=Deceased



