

Elizabeth Mawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059833
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mawson
Married Surname	Paterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1837
Status	Spinster
Witnesses	Eleanor Heaton; Ann Mawson; Robert Holme
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 35, Entry 105
Source	LDS Film 1546076
Witnessed By	Eleanor Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059833&Relationship=Witness_1
Witnessed By	Ann Mawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059833&Relationship=Witness_2
Married To	William Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059833&Relationship=Groom
Witnessed By	Robert Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059833&Relationship=Witness_3



